﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004726,The Dark Mod,grayman,nbohr1more,normal,normal,have not tried,TDM 2.06,Distribution,10/01/2018,,,,public,01/05/2024,Check I18N links on Mission web pages,assigned,open,
0005600,The Dark Mod,stgatilov,stgatilov,normal,crash,sometimes,TDM 2.09,Coding,02/05/2021,,,,public,29/04/2024,Crashes due to cvarSystem not being threadsafe,resolved,fixed,TDM 2.13
0006509,The Dark Mod,stgatilov,stgatilov,normal,feature,N/A,,GUI,28/03/2024,,,,public,28/04/2024,Add GUI debriefing stage to main menu,suspended,fixed,TDM 2.13
0002933,The Dark Mod,grayman,grayman,normal,feature,N/A,TDM 1.06,GUI,20/11/2011,,,,public,28/04/2024,Add ability to select player start points to mission briefing,resolved,fixed,TDM 1.08
0006517,The Dark Mod,jonri,,normal,minor,always,TDM 2.12,Models,04/04/2024,Arch,,Linux,public,28/04/2024,Can't load .obj model exported from Blender without tweaks,new,open,
0006528,The Dark Mod,Frost_Salamander,,normal,normal,N/A,TDM 2.12,Feature proposal,27/04/2024,Windows,11,PC,public,28/04/2024,Feature request: Support for nested .pk4s in FM releases,new,open,
0006525,The Dark Mod,Fiver,,normal,minor,always,TDM 2.12,Models,20/04/2024,Debian,11 Bullseye,Linux,public,27/04/2024,Maximum intensity of the lightgem is indicated by a red frame,new,open,
0006454,The Dark Mod,Fiver,,normal,normal,always,TDM 2.11,Sound,22/01/2024,Debian,11 Bullseye,Linux,public,25/04/2024,Objects on floor sound sometimes loops,new,open,
0006526,The Dark Mod,Bikerdude,,normal,normal,always,TDM 2.12,Models,21/04/2024,Windows,10 (23H2),PC,public,24/04/2024,Rotation hack causes brightening of iron_pipe_ models,new,open,
0006527,The Dark Mod,Bikerdude,nbohr1more,normal,feature,N/A,SVN,Sound,21/04/2024,Windows,10 (23H2),PC,public,21/04/2024,Sound for 'charge post' model,resolved,fixed,TDM 2.13
0006362,The Dark Mod,Fiver,,normal,normal,always,TDM 2.11,Models,29/12/2023,,,,public,21/04/2024,It is possible to walk through some stone walls,new,open,
0005928,The Dark Mod,stgatilov,stgatilov,normal,normal,sometimes,TDM 2.10,Coding,27/03/2022,,,,public,20/04/2024,Save game while bow is strung yields broken bow on fresh load,resolved,fixed,TDM 2.11
0006339,The Dark Mod,Dragofer,,low,normal,N/A,TDM 2.11,GUI,12/11/2023,,,,public,20/04/2024,Polishing menus: mission downloader,new,open,
0006278,The Dark Mod,Amadeus,,normal,normal,always,TDM 2.11,Mapping,22/03/2023,,,,public,20/04/2024,Func_Peek lightgem glitch,new,open,
